no_of_short_stops,no_of_long_stops,no_of_uptime,total_uptime,total_downtime,no_of_cycles,no_of_end_cycles,no_of_parts_changed,current_part,current_state,pre_failure
1,0,2,12,102,8,8,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,6,109,8,8,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,54,135,39,39,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,50,34,73,73,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,25,58,52,52,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,459,54,1509,1509,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,586,31,2167,2167,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,2158,14,8231,8832,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,260,65,905,905,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,327,25,1126,1140,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,512,17,1822,1822,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,2347,10,9108,9867,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,105,38,304,304,0,718765  Emmets Classics 75cl    12X01,Uptime,0
0,0,3,1812,0,6767,7169,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,159,288,527,527,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,1653,25,6314,6314,0,718765  Emmets Classics 75cl    12X01,Uptime,0
0,1,2,221,506,484,484,0,718765  Emmets Classics 75cl    12X01,Uptime,0
1,0,2,884,26,3266,3385,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
2,0,1,4,78,5,5,0,718765  Emmets Classics 75cl    12X01,Uptime,0
0,0,3,205,0,722,722,0,718765  Emmets Classics 75cl    12X01,Short Stops,1
1,0,2,2251,20,8780,9093,0,718765  Emmets Classics 75cl    12X01,Changeover Planned,0
0,0,1,41,0,133,133,1,718763   Odarbys      75cl    12X01,Uptime,0
1,0,2,516,173,2358,2435,0,718763   Odarbys      75cl    12X01,Long Stops,1
1,1,1,5,348,7,7,0,718763   Odarbys      75cl    12X01,Uptime,0
1,0,2,224,252,760,763,0,718763   Odarbys      75cl    12X01,Short Stops,1
2,0,1,5,112,6,6,0,718763   Odarbys      75cl    12X01,Uptime,0
0,1,2,663,863,2536,2680,0,718763   Odarbys      75cl    12X01,Short Stops,1
2,0,1,17,30,12,12,0,718763   Odarbys      75cl    12X01,Uptime,0
0,0,3,740,0,2604,2774,0,718763   Odarbys      75cl    12X01,Short Stops,1
1,0,2,681,30,2403,2575,0,718763   Odarbys      75cl    12X01,Uptime,0
1,0,2,1787,60,6807,7333,0,718763   Odarbys      75cl    12X01,Short Stops,1
2,0,1,67,108,157,157,0,718763   Odarbys      75cl    12X01,Uptime,0
1,0,2,72,18,173,186,0,718763   Odarbys      75cl    12X01,Uptime,0
1,0,2,98,26,158,227,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
0,0,2,28,0,527,527,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
1,0,2,367,10,1208,1208,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,25,60,22,22,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,33,30,29,29,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,37,27,20,20,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,32,43,22,22,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,83,19,108,117,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,7,195,11,11,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,125,19,146,146,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,325,52,1102,1102,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,187,258,590,716,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,514,108,1794,2083,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,925,40,3387,3697,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
2,0,1,408,90,1496,1496,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,218,17,706,780,0,674204 Baileys Fl-Crml 70cl 06X01,Short Stops,1
1,0,1,82,19,233,233,0,674204 Baileys Fl-Crml 70cl 06X01,Uptime,0
0,0,2,74,0,159,223,0,674207 Baileys Fl-Crml 70cl 06X01,Changeover Planned,0
1,0,1,527,97,2484,2484,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,133,13,364,364,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,95,19,240,240,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,1274,13,4519,4519,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
1,0,2,296,55,1024,1161,0,674207 Baileys Fl-Crml 70cl 06X01,Short Stops,1
1,0,1,49,51,167,167,0,674207 Baileys Fl-Crml 70cl 06X01,Uptime,0
0,0,3,44,0,59,59,1,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
0,0,3,523,0,1826,1883,0,674206 Baileys Fl-Crml 70cl 06X01 S,Short Stops,1
2,0,1,634,147,2355,2355,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
1,0,2,223,134,763,778,0,674206 Baileys Fl-Crml 70cl 06X01 S,Short Stops,1
2,0,1,142,24,255,255,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
0,0,3,95,0,126,126,1,674210 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,328,319,684,684,0,674210 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,176,104,595,595,0,674210 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,171,28,373,373,0,674210 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,182,28,549,672,0,674210 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
1,0,2,303,65,1128,1158,0,674210 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,11,53,14,14,0,674210 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,125,90,206,367,0,674210 Baileys Fl-Cffe 70cl 06X01,Changeover Planned,0
1,0,1,12,42,34,34,0,674210 Baileys Fl-Cffe 70cl 06X01,Uptime,0
0,0,2,28,0,59,59,0,674210 Baileys Fl-Cffe 70cl 06X01,Changeover Planned,0
0,0,1,3,0,5,5,0,674210 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,177,7,439,439,0,674210 Baileys Fl-Cffe 70cl 06X01,Changeover Planned,0
0,0,2,480,0,1461,1498,1,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,628,33,2115,2115,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,481,67,1685,1799,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,13,32,17,17,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,336,11,950,950,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,458,12,1636,1831,0,672637 Baileys Orig 70cl 12X01,Long Stops,1
1,1,1,30,514,76,76,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,920,77,3424,3427,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,117,164,314,314,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,1185,17,4264,4450,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,220,168,736,748,1,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,1908,49,7435,7435,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,64,48,141,141,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,168,0,290,306,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,422,92,1364,1364,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,894,35,3325,3486,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,86,10,147,168,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,21,0,11,11,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,13,32,7,7,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,193,39,543,558,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,348,102,1102,1102,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,77,97,181,233,0,725949 Baileys Orig    75cl      ,Changeover Planned,0
0,0,2,723,0,3327,3399,0,725949 Baileys Orig    75cl      ,Short Stops,1
2,0,1,227,129,801,801,0,725949 Baileys Orig    75cl      ,Uptime,0
1,0,2,122,11,223,234,0,725949 Baileys Orig    75cl      ,Short Stops,1
1,0,1,1,56,1,1,1,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,1061,32,4604,4604,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,45,27,86,107,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
2,0,1,12,42,16,16,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,429,31,1596,1603,0,694210 Baileys DulceDL 75cl  12X01,Short Stops,1
2,0,1,15,68,20,20,0,694210 Baileys DulceDL 75cl  12X01,Uptime,0
1,0,2,1144,40,4296,4296,1,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,763,54,2645,2733,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,2,267,0,1056,1056,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,1,2,174,363,564,564,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,3,94,0,333,333,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,1281,33,4819,5145,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,27,22,42,60,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,358,65,1219,1219,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,651,42,2326,2447,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,90,25,204,212,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,1361,128,5318,5576,0,697080 SaltCrml 75cl 12x01,Short Stops,1
1,0,2,174,44,865,879,0,672638 Baileys Orig 1L 12X01,Uptime,0
0,0,2,365,0,1068,1068,0,672638 Baileys Orig 1L 12X01,Uptime,0
0,0,2,181,0,429,429,0,672638 Baileys Orig 1L 12X01,Changeover Planned,0
0,0,1,440,0,1383,1383,0,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,696,36,2461,2461,0,672638 Baileys Orig 1L 12X01,Uptime,0
1,0,2,783,24,2831,3037,0,672638 Baileys Orig 1L 12X01,Changeover Planned,0
0,0,1,58,0,165,165,1,710044 BaileysSaltCrml 1L 12X01,Uptime,0
1,0,2,349,14,1747,1773,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
1,0,2,310,66,1010,1067,0,710044 BaileysSaltCrml 1L 12X01,Short Stops,1
1,0,1,311,38,1093,1093,1,725951 BaileysSaltCrml 1L        ,Uptime,0
0,0,2,242,0,1297,1303,0,725951 BaileysSaltCrml 1L        ,Uptime,0
0,0,2,74,0,141,218,0,725951 BaileysSaltCrml 1L        ,Changeover Planned,0
0,0,1,67,0,164,164,0,725951 BaileysSaltCrml 1L        ,Uptime,0
0,0,2,261,0,1423,1455,1,721454  Baileys Eps Crm 1L  12X01  GX,Short Stops,1
1,0,2,798,45,2958,3055,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
1,0,2,511,94,1918,2095,0,721454  Baileys Eps Crm 1L  12X01  GX,Short Stops,1
1,0,2,221,175,498,498,1,679514 Baileys Org Trf 1L 06X01,Uptime,0
0,0,3,522,0,1102,1150,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
0,0,3,517,0,1487,1504,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
0,0,3,166,0,383,433,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
0,0,3,316,0,944,969,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
0,0,3,68,0,145,190,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
1,0,2,462,53,1457,1457,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
1,0,2,387,45,1137,1399,0,679514 Baileys Org Trf 1L 06X01,Short Stops,1
1,0,2,33,291,77,86,0,679514 Baileys Org Trf 1L 06X01,Short Stops,1
2,0,1,9,102,11,11,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
1,0,2,651,79,2199,2421,0,679514 Baileys Org Trf 1L 06X01,Long Stops,1
1,1,1,98,731,242,242,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
1,0,2,635,20,2123,2427,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
0,0,3,260,0,613,617,0,679514 Baileys Org Trf 1L 06X01,Uptime,0
0,0,3,295,0,819,871,0,679514 Baileys Org Trf 1L 06X01,Short Stops,1
1,0,2,500,143,1582,1582,1,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,674,0,2020,2051,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,76,0,223,229,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,95,0,265,265,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,1419,33,5401,5401,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,260,10,936,936,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,211,209,584,602,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,1,721,100,2749,2749,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,2,6,0,8,55,0,672637 Baileys Orig 70cl 12X01,Changeover Planned,0
0,0,1,13,0,19,19,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,2,84,0,253,253,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,149,0,563,567,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,1075,0,3926,3969,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,715,103,2775,2992,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
2,0,1,291,243,918,918,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,586,114,2140,2140,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,22,22,28,35,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,2740,53,10711,11097,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,210,132,666,666,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,171,0,419,424,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,709,67,2652,2732,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,199,0,541,556,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,2,490,0,2292,2362,1,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
1,0,2,759,9,2687,2687,0,674206 Baileys Fl-Crml 70cl 06X01 S,Uptime,0
0,0,2,865,0,3458,3582,1,681700 Baileys Fl-Org Truff 6x70cl,Long Stops,1
1,1,1,46,775,119,119,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,567,63,2029,3703,0,681700 Baileys Fl-Org Truff 6x70cl,Short Stops,1
1,0,2,694,18,2548,2877,0,681700 Baileys Fl-Org Truff 6x70cl,Short Stops,1
2,0,1,332,75,1290,1290,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,809,103,3087,3121,0,681700 Baileys Fl-Org Truff 6x70cl,Short Stops,1
2,0,1,360,97,1357,1357,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,1059,79,4095,4395,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
1,0,2,951,100,3433,3743,0,681700 Baileys Fl-Org Truff 6x70cl,Long Stops,1
1,1,1,24,584,41,41,0,681700 Baileys Fl-Org Truff 6x70cl,Uptime,0
0,0,3,429,0,1710,1710,1,703152 Baileys Orig 75cl 12x01,Uptime,0
1,0,2,1147,24,4448,4600,0,703152 Baileys Orig 75cl 12x01,Short Stops,1
2,0,1,22,45,68,68,0,703152 Baileys Orig 75cl 12x01,Uptime,0
0,0,3,1517,0,5834,6012,0,703152 Baileys Orig 75cl 12x01,Short Stops,1
1,0,2,833,33,3174,3174,1,684307 Baileys Van Cin 75cl 12X01,Uptime,0
1,0,2,1004,113,3762,3891,0,684307 Baileys Van Cin 75cl 12X01,Uptime,0
1,0,2,986,52,3770,3770,0,684307 Baileys Van Cin 75cl 12X01,Uptime,0
0,1,2,35,477,45,45,0,684307 Baileys Van Cin 75cl 12X01,Uptime,0
0,0,3,672,0,2633,2640,0,684307 Baileys Van Cin 75cl 12X01,Uptime,0
1,0,2,118,36,440,444,0,684307 Baileys Van Cin 75cl 12X01,Short Stops,1
1,0,2,169,14,492,492,1,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,245,0,671,680,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
1,0,2,118,84,336,371,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,93,106,278,278,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,732,0,2769,2860,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,15,42,11,11,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,659,65,2520,2632,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,493,104,1906,1906,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,527,20,1987,2147,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,280,117,1062,1062,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
0,0,3,805,0,3126,3148,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,456,85,1495,1495,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,1407,54,5418,5477,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
1,0,2,2786,166,11105,11595,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,614,29,2346,2524,0,697058 Bail ChocoCherry 75cl 12X01,Short Stops,1
2,0,1,104,20,313,313,0,697058 Bail ChocoCherry 75cl 12X01,Uptime,0
1,0,2,122,102,237,344,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,245,65,858,879,0,697080 SaltCrml 75cl 12x01,Short Stops,1
2,0,1,66,81,212,212,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,3166,29,12676,12676,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,112,54,417,417,0,697080 SaltCrml 75cl 12x01,Uptime,0
1,0,2,1170,64,4341,4599,0,697080 SaltCrml 75cl 12x01,Uptime,0
0,0,3,825,0,2652,2652,1,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,983,18,3652,3660,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,1817,120,7117,7117,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
0,0,3,117,0,231,231,1,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,5,0,4,4,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,11,0,6,6,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,6,0,9,9,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,121,0,188,188,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,221,0,513,513,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,328,0,906,934,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,374,0,1090,1131,0,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,731,0,2321,2321,0,709557   Baileys Esp Crm 75cl 12X01,Uptime,0
1,0,2,319,180,1076,1076,1,710116 Baileys Van Cin 1L  12X01,Uptime,0
0,0,3,463,0,1314,1314,1,697079 BaileysSaltCrml 1L  12X01,Short Stops,1
1,0,2,985,19,3663,3687,0,697079 BaileysSaltCrml 1L  12X01,Uptime,0
1,0,2,189,35,483,537,0,697079 BaileysSaltCrml 1L  12X01,Short Stops,1
1,0,2,197,281,639,645,0,697079 BaileysSaltCrml 1L  12X01,Short Stops,1
1,1,1,56,513,230,230,0,697079 BaileysSaltCrml 1L  12X01,Uptime,0
1,0,2,30,222,76,76,0,697079 BaileysSaltCrml 1L  12X01,Uptime,0
1,0,2,504,90,1762,1802,0,697079 BaileysSaltCrml 1L  12X01,Short Stops,1
2,0,1,7,97,2,2,0,697079 BaileysSaltCrml 1L  12X01,Uptime,0
1,0,2,178,126,491,499,0,697079 BaileysSaltCrml 1L  12X01,Short Stops,1
2,0,1,300,49,1175,1175,0,697079 BaileysSaltCrml 1L  12X01,Uptime,0
1,0,2,243,21,882,920,0,697079 BaileysSaltCrml 1L  12X01,Short Stops,1
1,0,2,403,19,1381,1381,0,697079 BaileysSaltCrml 1L  12X01,Short Stops,1
2,0,1,287,260,1049,1049,0,697079 BaileysSaltCrml 1L  12X01,Uptime,0
1,0,2,698,8,2520,2912,0,697079 BaileysSaltCrml 1L  12X01,Uptime,0
1,0,2,729,6,2708,2708,1,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
0,0,3,2235,0,8560,8700,0,721454  Baileys Eps Crm 1L  12X01  GX,Short Stops,1
2,0,1,57,64,119,119,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
0,0,3,750,0,2750,2758,0,721454  Baileys Eps Crm 1L  12X01  GX,Short Stops,1
1,0,2,12,20,3,10,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
1,0,2,2,25,2,2,0,721454  Baileys Eps Crm 1L  12X01  GX,Short Stops,1
1,0,2,76,9,184,199,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
0,1,2,438,471,1559,1559,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
0,1,2,201,526,621,621,0,721454  Baileys Eps Crm 1L  12X01  GX,Short Stops,1
2,0,1,434,109,1615,1615,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
1,0,2,60,72,170,206,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
1,0,2,496,14,1796,1960,0,721454  Baileys Eps Crm 1L  12X01  GX,Long Stops,1
1,1,1,34,452,13,13,0,721454  Baileys Eps Crm 1L  12X01  GX,Uptime,0
1,0,2,193,112,410,426,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
1,0,2,89,18,175,175,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
1,0,2,7,43,9,9,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
1,0,2,144,16,452,466,0,674172 Baileys Fl-Cffe 1L 06X01,Short Stops,1
2,0,1,6,156,9,9,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
1,0,2,31,37,73,77,0,674172 Baileys Fl-Cffe 1L 06X01,Short Stops,1
2,0,1,5,248,6,6,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
1,0,2,130,149,389,455,0,674172 Baileys Fl-Cffe 1L 06X01,Short Stops,1
1,0,2,179,75,590,590,0,674172 Baileys Fl-Cffe 1L 06X01,Short Stops,1
2,0,1,37,56,29,29,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
0,0,3,1193,0,4358,4487,0,674172 Baileys Fl-Cffe 1L 06X01,Uptime,0
0,0,3,780,0,2863,2863,1,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,3,2220,0,8545,9030,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,1,421,52,1648,1648,0,672637 Baileys Orig 70cl 12X01,Uptime,0
1,0,2,1109,146,4082,4238,0,672637 Baileys Orig 70cl 12X01,Short Stops,1
1,0,2,58,33,150,171,0,672637 Baileys Orig 70cl 12X01,Uptime,0
0,0,2,3865,0,15579,15600,1,725899 Bailey Orig 70cl 12X01,Long Stops,1
0,2,1,12,711,3,3,0,725899 Bailey Orig 70cl 12X01,Uptime,0
1,0,2,910,16,3419,3518,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
2,0,1,36,129,80,80,0,725899 Bailey Orig 70cl 12X01,Uptime,0
1,0,2,42,17,88,125,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
1,0,2,73,42,169,175,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
1,0,2,88,50,159,159,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
1,0,2,681,57,2657,2690,0,725899 Bailey Orig 70cl 12X01,Uptime,0
1,0,2,1215,40,4506,4894,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
2,0,1,64,281,171,171,0,725899 Bailey Orig 70cl 12X01,Uptime,0
0,1,2,153,368,479,485,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
2,0,1,81,213,152,152,0,725899 Bailey Orig 70cl 12X01,Uptime,0
1,0,2,1019,16,3735,3954,0,725899 Bailey Orig 70cl 12X01,Uptime,0
1,0,2,2616,14,10039,10160,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
1,0,2,710,40,2454,2566,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
1,0,2,1985,34,7892,8454,0,725899 Bailey Orig 70cl 12X01,Uptime,0
1,0,2,138,186,455,490,0,725899 Bailey Orig 70cl 12X01,Changeover Planned,0
1,0,1,728,19,2795,2795,0,725899 Bailey Orig 70cl 12X01,Uptime,0
0,0,3,723,0,2790,2855,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
2,0,1,1128,198,4482,4482,0,725899 Bailey Orig 70cl 12X01,Uptime,0
1,0,2,410,36,1535,1539,0,725899 Bailey Orig 70cl 12X01,Short Stops,1
1,0,2,2341,68,8510,8510,1,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,1345,145,4251,4251,0,674214 Baileys Fl Cffe 70cl 06x01 S,Uptime,0
1,0,2,578,161,1924,2239,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,358,93,1265,1270,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
0,1,2,348,419,1283,1285,0,715731  Baileys fl-Cffe    70cl   06X01  ,Short Stops,1
2,0,1,29,66,79,79,0,715731  Baileys fl-Cffe    70cl   06X01  ,Uptime,0
1,0,2,511,38,1630,2222,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
0,0,2,94,0,189,189,0,674208 Baileys Fl-Cffe 70cl 06X01,Changeover Planned,0
0,0,1,5,0,6,6,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
0,0,2,802,0,2760,2997,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,7,161,8,8,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,577,77,1991,2037,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
2,0,1,370,81,1333,1333,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,480,18,1622,1711,0,674208 Baileys Fl-Cffe 70cl 06X01,Uptime,0
1,0,2,150,45,472,575,0,674208 Baileys Fl-Cffe 70cl 06X01,Short Stops,1
